"Deptid","Post Legal Name","Post Location","PostGoal","Department Name","Region","District Name","County Name","VicCmdrFullName","Postid","Post Short Name","Goal","Total Members","New Dms","Hq Encumbered Renewal","Hq Encumbered Pufl Renewal","Hq Unencumbered New","Hq Unencumbered Renewal","Hq Unencumbered Pufl Renewal","Trad New","Trad Renewal","Trad Pufl Renewal","Hqu","Hqe","Total Paid","Total Paid Previous Year","Total Renewal","Total Paid WithHQE"
"00000000003L","Cochise Stronghold","Pearce","49","Arizona","WS","AZ Dist 0003 LGN","","Douglas  Uhrig ","00003014100L","AZ-0141","35325","31","0","0","0","0","0","0","2","23","6","0","0","31","47","29","31"
"00000000003L","Fred A Humphreys","Casa Grande","226","Arizona","WS","AZ Dist 0004 LGN","","Douglas  Uhrig ","00003000800L","AZ-0008","35325","167","0","0","0","0","0","0","0","129","38","0","0","167","224","167","167"
"00000000003L","Mc Clellan-Parsons","Florence","260","Arizona","WS","AZ Dist 0004 LGN","","Douglas  Uhrig ","00003000900L","AZ-0009","35325","78","0","0","0","0","0","0","4","49","25","0","0","78","259","74","78"
"00000000003L","William P Kern","Superior","16","Arizona","WS","AZ Dist 0004 LGN","","Douglas  Uhrig ","00003001700L","AZ-0017","35325","5","0","0","0","0","0","0","0","3","2","0","0","5","6","5","5"
"00000000003L","Haskell Osife Antone","Blackwater","57","Arizona","WS","AZ Dist 0004 LGN","","Douglas  Uhrig ","00003005100L","AZ-0051","35325","17","0","0","0","0","0","0","0","0","17","0","0","17","53","17","17"
"00000000003L","William David Hood","Coolidge","74","Arizona","WS","AZ Dist 0004 LGN","","Douglas  Uhrig ","00003005400L","AZ-0054","35325","31","0","0","0","0","0","0","0","20","11","0","0","31","90","31","31"
"00000000003L","Joe Foss","San Tan Valley","144","Arizona","WS","AZ Dist 0004 LGN","","Douglas  Uhrig ","00003009700L","AZ-0097","35325","84","0","0","0","0","0","0","6","69","9","0","1","84","141","78","85"
"00000000003L","Duane Ellsworth","Queen Creek","170","Arizona","WS","AZ Dist 0004 LGN","","Douglas  Uhrig ","00003012900L","AZ-0129","35325","73","0","0","0","0","0","0","6","50","17","0","2","73","151","67","75"
"00000000003L","Bernie G Crouse","Maricopa","142","Arizona","WS","AZ Dist 0004 LGN","","Douglas  Uhrig ","00003013300L","AZ-0133","35325","78","0","0","0","0","0","0","12","52","14","0","1","78","138","66","79"
"00000000003L","Henry Berry","Globe","121","Arizona","WS","AZ Dist 0005 LGN","","Douglas  Uhrig ","00003000400L","AZ-0004","35325","67","0","0","0","0","0","0","3","53","11","0","0","67","120","64","67"
"00000000003L","Lloyd C Hill","Morenci","83","Arizona","WS","AZ Dist 0005 LGN","","Douglas  Uhrig ","00003002800L","AZ-0028","35325","50","0","0","0","0","0","0","7","37","6","0","0","50","86","43","50"
"00000000003L","Swift-Murphy","Safford","211","Arizona","WS","AZ Dist 0005 LGN","","Douglas  Uhrig ","00003003200L","AZ-0032","35325","100","0","0","0","0","0","0","1","83","16","0","0","100","206","99","100"
"00000000003L","M C Culloch-Mc Nair","Duncan","32","Arizona","WS","AZ Dist 0005 LGN","","Douglas  Uhrig ","00003004900L","AZ-0049","35325","8","0","0","0","0","0","0","0","8","0","0","0","8","30","8","8"
"00000000003L","Lopez-Hernandez","Solomon","51","Arizona","WS","AZ Dist 0005 LGN","","Douglas  Uhrig ","00003009500L","AZ-0095","35325","35","0","0","0","0","0","0","0","34","1","0","0","35","56","35","35"
"00000000003L","Frank Perkins","Winslow","58","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003001500L","AZ-0015","35325","23","0","0","0","0","0","0","0","15","8","0","0","23","62","23","23"
"00000000003L","John H Slaughter","Springerville","153","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003003000L","AZ-0030","35325","26","0","0","0","0","0","0","0","10","16","0","0","26","153","26","26"
"00000000003L","Greer De Witt","St Johns","30","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003003100L","AZ-0031","35325","8","0","0","0","0","0","0","0","1","7","0","0","8","34","8","8"
"00000000003L","Navajo","Holbrook","27","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003003700L","AZ-0037","35325","5","0","0","0","0","0","0","0","2","3","0","0","5","26","5","5"
"00000000003L","Oliver-Declay","Whiteriver","23","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003006000L","AZ-0060","35325","6","0","0","0","0","0","0","0","2","4","0","0","6","31","6","6"
"00000000003L","Tonto Rim","Payson","298","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003006900L","AZ-0069","35325","56","0","0","0","0","0","0","0","24","32","0","0","56","314","56","56"
"00000000003L","White Mountain William House","Show Low","111","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003007600L","AZ-0076","35325","67","0","0","0","0","0","0","0","55","12","0","0","67","114","67","67"
"00000000003L","Lori Piestewa","Kykotsmovi","18","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003008000L","AZ-0080","35325","2","0","0","0","0","0","0","0","0","2","0","0","2","17","2","2"
"00000000003L","John D Wibby","Overgaard","422","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003008600L","AZ-0086","35325","158","0","0","0","0","0","0","15","111","32","0","0","158","433","143","158"
"00000000003L","Snowflake-Taylor","Snowflake","47","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003012600L","AZ-0126","35325","24","0","0","0","0","0","0","0","18","6","0","1","24","47","24","25"
"00000000003L","Cpl Joe McCarthy Llc","Concho","60","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003013000L","AZ-0130","35325","30","0","0","0","0","0","0","1","23","6","0","0","30","59","29","30"
"00000000003L","Pine Springs Oak Springs","Oak Springs","16","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003014600L","AZ-0146","35325","0","0","0","0","0","0","0","0","0","0","0","0","0","","0","0"
"00000000003L","Payson","Payson","72","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003014700L","AZ-0147","35325","42","0","0","0","0","0","0","2","34","6","0","0","42","71","40","42"
"00000000003L","Cornfields","Cornfields","16","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003201900L","AZ-2019","35325","7","0","0","0","0","0","0","0","7","0","0","0","7","13","7","7"
"00000000003L","Pinetop-Lakeside","Pinetop-Lakeside","17","Arizona","WS","AZ Dist 0006 LGN","","Douglas  Uhrig ","00003202200L","AZ-2022","35325","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0"
"00000000003L","Mark A Moore","Flagstaff","291","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003000300L","AZ-0003","35325","81","0","0","0","0","0","0","1","31","49","0","0","81","291","80","81"
"00000000003L","Cordova","Williams","101","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003001300L","AZ-0013","35325","55","0","0","0","0","0","0","6","39","10","0","0","55","102","49","55"
"00000000003L","Swaskegame","Kingman","283","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003001400L","AZ-0014","35325","151","0","0","0","0","0","0","8","104","39","0","1","151","278","143","152"
"00000000003L","Golden Valley","Golden Valley","171","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003002200L","AZ-0022","35325","21","0","0","0","0","0","0","0","8","13","0","0","21","186","21","21"
"00000000003L","John Ivens","Grand Canyon","80","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003004200L","AZ-0042","35325","54","0","0","0","0","0","0","1","31","22","0","0","54","77","53","54"
"00000000003L","Robert Fulton","Ash Fork","70","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003005700L","AZ-0057","35325","36","0","0","0","0","0","0","3","23","10","0","0","36","78","33","36"
"00000000003L","Robert A Eckert","Lake Havasu City","993","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003008100L","AZ-0081","35325","498","0","0","0","0","0","0","21","373","104","0","0","498","988","477","498"
"00000000003L","Mohave Valley Inc","Bullhead City","376","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003008700L","AZ-0087","35325","173","0","0","0","0","0","0","7","114","52","0","0","173","374","166","173"
"00000000003L","Dolan Springs","Dolan Springs","42","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003008800L","AZ-0088","35325","7","0","0","0","0","0","0","0","2","5","0","0","7","46","7","7"
"00000000003L","Meadview","Meadview","70","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003010300L","AZ-0103","35325","35","0","0","0","0","0","0","3","28","4","0","0","35","75","32","35"
"00000000003L","Curtis Huskon","Leupp","24","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003011200L","AZ-0112","35325","6","0","0","0","0","0","0","1","3","2","0","0","6","25","5","6"
"00000000003L","Forrest C Longwell","Seligman","16","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003012300L","AZ-0123","35325","8","0","0","0","0","0","0","1","4","3","0","0","8","12","7","8"
"00000000003L","Yucca","Yucca","17","Arizona","WS","AZ Dist 0007 LGN","","Douglas  Uhrig ","00003013600L","AZ-0136","35325","2","0","0","0","0","0","0","0","2","0","0","0","2","16","2","2"
"00000000003L","Ernest A Love","Prescott","576","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003000600L","AZ-0006","35325","294","0","0","0","0","0","0","11","198","85","0","1","294","590","283","295"
"00000000003L","Verde Valley","Cottonwood","433","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003002500L","AZ-0025","35325","243","0","0","0","0","0","0","6","183","54","0","1","243","433","237","244"
"00000000003L","Bobby Bisjak","Chino Valley","254","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003004000L","AZ-0040","35325","137","0","0","0","0","0","0","10","99","28","0","1","137","252","127","138"
"00000000003L","Fred Yam Cavalliere","Humboldt","205","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003007800L","AZ-0078","35325","109","0","0","0","0","0","0","2","73","34","0","0","109","206","107","109"
"00000000003L","Taylor-Keehner","Yarnell","171","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003007900L","AZ-0079","35325","69","0","0","0","0","0","0","3","58","8","0","0","69","177","66","69"
"00000000003L","Black Canyon City","Black Canyon City","66","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003009000L","AZ-0090","35325","26","0","0","0","0","0","0","0","19","7","0","0","26","67","26","26"
"00000000003L","David C Johnson","Camp Verde","183","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003009300L","AZ-0093","35325","67","0","0","0","0","0","0","0","43","24","0","0","67","183","67","67"
"00000000003L","Gary Streeter","Prescott Valley","83","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003010800L","AZ-0108","35325","58","0","0","0","0","0","0","2","30","26","0","0","58","80","56","58"
"00000000003L","Cordes Lakes Memorial","Cordes Lakes","18","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003012200L","AZ-0122","35325","10","0","0","0","0","0","0","0","8","2","0","0","10","17","10","10"
"00000000003L","Donald C Thompson","Cornville","77","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003013500L","AZ-0135","35325","40","0","0","0","0","0","0","0","27","13","0","0","40","76","40","40"
"00000000003L","Prescott Valley","Prescott Valley","54","Arizona","WS","AZ Dist 0008 LGN","","Douglas  Uhrig ","00003014000L","AZ-0140","35325","19","0","0","0","0","0","0","1","12","6","0","0","19","55","18","19"
"00000000003L","Frank Luke Jr John C Greenway","Phoenix","368","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003000100L","AZ-0001","35325","209","0","0","0","0","0","0","7","123","79","0","0","209","378","202","209"
"00000000003L","Southern Meadows","Phoenix","88","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003000500L","AZ-0005","35325","19","0","0","0","0","0","0","1","12","6","0","0","19","93","18","19"
"00000000003L","Kellis-Draper","Wickenburg","344","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003001200L","AZ-0012","35325","56","0","0","0","0","0","0","0","24","32","0","0","56","338","56","56"
"00000000003L","Earl E Mitchell","Glendale","724","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003002900L","AZ-0029","35325","358","0","0","0","0","0","0","12","235","111","0","1","358","735","346","359"
"00000000003L","Hazel Morton","Phoenix","16","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003004300L","AZ-0043","35325","9","0","0","0","0","0","0","0","4","5","0","0","9","14","9","9"
"00000000003L","Thomas Tang","Phoenix","23","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003005000L","AZ-0050","35325","19","0","0","0","0","0","0","0","14","5","0","0","19","22","19","19"
"00000000003L","Hazelton-Butler","Buckeye","94","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003005300L","AZ-0053","35325","45","0","0","0","0","0","0","3","31","11","0","1","45","91","42","46"
"00000000003L","Crandall-Palmer","Avondale","572","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003006100L","AZ-0061","35325","255","0","0","0","0","0","0","27","182","46","0","1","255","629","228","256"
"00000000003L","John J Morris","Peoria","1620","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003006200L","AZ-0062","35325","817","0","0","0","0","0","0","20","625","172","0","0","817","1618","797","817"
"00000000003L","Dwight Eisenhower","Phoenix","16","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003007200L","AZ-0072","35325","3","0","0","0","0","0","0","0","2","1","0","0","3","12","3","3"
"00000000003L","Mary Ellen Piotrowski","Sun City West","432","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003009400L","AZ-0094","35325","239","0","0","0","0","0","0","4","179","56","1","0","239","428","235","239"
"00000000003L","Joseph Q Johnson","Surprise","219","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003009600L","AZ-0096","35325","127","0","0","0","0","0","0","1","90","36","0","0","127","212","126","127"
"00000000003L","John H Harries","Sun City","74","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003010100L","AZ-0101","35325","43","0","0","0","0","0","0","0","32","11","0","0","43","70","43","43"
"00000000003L","Christopher J Lapka","Phoenix","469","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003010500L","AZ-0105","35325","210","0","0","0","0","0","0","19","137","54","0","0","210","446","191","210"
"00000000003L","Glendale","Glendale","176","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003011500L","AZ-0115","35325","89","0","0","0","0","0","0","0","65","24","0","1","89","133","89","90"
"00000000003L","Daisy Mountain","Anthem","60","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003012800L","AZ-0128","35325","31","0","0","0","0","0","0","0","19","12","0","0","31","60","31","31"
"00000000003L","Laveen Cavalry","Laveen","60","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003013400L","AZ-0134","35325","28","0","0","0","0","0","0","0","20","8","0","0","28","63","28","28"
"00000000003L","Isaiah Mays-Bill Mauldin","Tonopah","16","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003013700L","AZ-0137","35325","10","0","0","0","0","0","0","0","4","6","0","0","10","13","10","10"
"00000000003L","Thomas D Rabjohn","Goodyear","72","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003014300L","AZ-0143","35325","25","0","0","0","0","0","0","0","9","16","0","0","25","70","25","25"
"00000000003L","Arrowhead-North Glendale","Glendale","113","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003014400L","AZ-0144","35325","36","0","0","0","0","0","0","0","8","28","0","0","36","122","36","36"
"00000000003L","Eugene C Yount","Peoria","286","Arizona","WS","AZ Dist 0011 LGN","","Douglas  Uhrig ","00003014500L","AZ-0145","35325","141","0","0","0","0","0","0","2","111","28","2","2","141","266","139","143"
"00000000003L","William Bloys","Tempe","263","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003000200L","AZ-0002","35325","78","0","0","0","0","0","0","0","35","43","0","0","78","262","78","78"
"00000000003L","Pablo J Cortez","Mesa","385","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003002600L","AZ-0026","35325","177","0","0","0","0","0","0","0","109","68","0","1","177","375","177","178"
"00000000003L","Apache","Apache Jct","2491","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003002700L","AZ-0027","35325","1209","0","0","0","0","0","0","70","926","213","0","1","1209","2545","1139","1210"
"00000000003L","Frank W Wright","Cave Creek","543","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003003400L","AZ-0034","35325","214","0","0","0","0","0","0","5","159","50","0","0","214","546","209","214"
"00000000003L","Mathew B Juan","Chandler","652","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003003500L","AZ-0035","35325","276","0","0","0","0","0","0","10","201","65","0","0","276","674","266","276"
"00000000003L","Merrell-Mitchell","Gilbert","745","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003003900L","AZ-0039","35325","413","0","0","0","0","0","0","56","255","102","1","2","413","769","357","415"
"00000000003L","Tony F Soza Ray Martinez","Phoenix","598","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003004100L","AZ-0041","35325","307","0","0","0","0","0","0","14","235","58","0","0","307","599","293","307"
"00000000003L","Sipe-Peterson","Scottsdale","699","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003004400L","AZ-0044","35325","340","0","0","0","0","0","0","8","245","87","0","0","340","700","332","340"
"00000000003L","Fountain Hills","Fountain Hills","550","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003005800L","AZ-0058","35325","262","0","0","0","0","0","0","11","201","50","1","1","262","545","251","263"
"00000000003L","Ahwatukee Inc","Ahwatukee","170","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003006400L","AZ-0064","35325","73","0","0","0","0","0","0","0","58","15","0","0","73","170","73","73"
"00000000003L","Travis L Williams","Phoenix","375","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003006500L","AZ-0065","35325","211","0","0","0","0","0","0","23","147","41","3","1","211","361","188","212"
"00000000003L","Ira H Hayes","Sacaton","63","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003008400L","AZ-0084","35325","36","0","0","0","0","0","0","10","17","9","0","0","36","65","26","36"
"00000000003L","Wayne V McMartin Inc","Chandler","296","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003009100L","AZ-0091","35325","138","0","0","0","0","0","0","8","91","39","0","2","138","292","130","140"
"00000000003L","Irving B Selmer","Phoenix","365","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003010700L","AZ-0107","35325","151","0","0","0","0","0","0","7","101","43","1","0","151","366","144","151"
"00000000003L","Bushmasters","Scottsdale","80","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003011400L","AZ-0114","35325","84","0","0","0","0","0","0","1","81","2","0","0","84","78","83","84"
"00000000003L","Pat Tillman Inc","Phoenix","295","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003011700L","AZ-0117","35325","122","0","0","0","0","0","0","6","94","22","0","0","122","324","116","122"
"00000000003L","Conrado Francisco Bilducia","Guadalupe","66","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003012400L","AZ-0124","35325","41","0","0","0","0","0","0","3","31","7","0","0","41","63","38","41"
"00000000003L","James Witkowski","Tempe","107","Arizona","WS","AZ Dist 0012 LGN","","Douglas  Uhrig ","00003013800L","AZ-0138","35325","34","0","0","0","0","0","0","2","25","7","0","0","34","110","32","34"
"00000000003L","P A L","Kearny","","Arizona","WS","AZ Dist 0099 LGN","","Douglas  Uhrig ","00003001800L","AZ-0018","35325","1","0","0","0","0","0","0","0","1","0","0","0","1","5","1","1"
"00000000003L","Jose Francisco Jimenez","Eloy","","Arizona","WS","AZ Dist 0099 LGN","","Douglas  Uhrig ","00003008900L","AZ-0089","35325","33","0","0","0","0","0","0","0","22","11","0","0","33","50","33","33"
"00000000003L","Headquarters","Phoenix","","Arizona","WS","AZ Dist 0099 LGN","","Douglas  Uhrig ","00003010000L","AZ-0100","35325","3307","642","872","22","0","1209","555","0","0","0","0","0","1764","3369","1764","1764"
"00000000003L","Dennis S Pike","Bagdad","","Arizona","WS","AZ Dist 0099 LGN","","Douglas  Uhrig ","00003010400L","AZ-0104","35325","2","0","0","0","0","0","0","0","1","1","0","0","2","4","2","2"
"00000000003L","Patagonia","Patagonia","","Arizona","WS","AZ Dist 0099 LGN","","Douglas  Uhrig ","00003011100L","AZ-0111","35325","1","0","0","0","0","0","0","0","0","1","0","0","1","2","1","1"
